"subject","predicate","object"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/1","http://www.w3.org/2000/01/rdf-schema#label","Weight: 0.50 kg"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/1","http://www.w3.org/2000/01/rdf-schema#label","Length: 110.0 cm top of right collar to hem approx"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/1","http://www.w3.org/2000/01/rdf-schema#comment","top of right collar to hem approx"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/1","http://erlangen-crm.org/current/P3_has_note","top of right collar to hem approx"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/1","http://erlangen-crm.org/current/P2_has_type","http://data.silknow.org/dimension/length"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/1","http://erlangen-crm.org/current/P2_has_type","http://data.silknow.org/dimension/weight"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/1","http://erlangen-crm.org/current/P90_has_value",0.5
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/1","http://erlangen-crm.org/current/P90_has_value",110.0
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/1","http://erlangen-crm.org/current/P91_has_unit","cm"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/1","http://erlangen-crm.org/current/P91_has_unit","kg"
