"subject","predicate","object"
"http://data.silknow.org/statement/90b43698-978c-544c-9c0f-f681d1f08a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90b43698-978c-544c-9c0f-f681d1f08a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/90b43698-978c-544c-9c0f-f681d1f08a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/90b43698-978c-544c-9c0f-f681d1f08a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17"
"http://data.silknow.org/statement/90b43698-978c-544c-9c0f-f681d1f08a4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90b43698-978c-544c-9c0f-f681d1f08a4b"
"http://data.silknow.org/statement/90b43698-978c-544c-9c0f-f681d1f08a4b","http://data.silknow.org/ontology/L18",0.4813
"http://data.silknow.org/statement/580f96b7-2adc-55ed-8cd8-fc0523cda884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/580f96b7-2adc-55ed-8cd8-fc0523cda884","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/580f96b7-2adc-55ed-8cd8-fc0523cda884","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/580f96b7-2adc-55ed-8cd8-fc0523cda884","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17"
"http://data.silknow.org/statement/580f96b7-2adc-55ed-8cd8-fc0523cda884","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/580f96b7-2adc-55ed-8cd8-fc0523cda884"
"http://data.silknow.org/statement/580f96b7-2adc-55ed-8cd8-fc0523cda884","http://data.silknow.org/ontology/L18",0.4474
"http://data.silknow.org/statement/42e87db8-5f70-5990-995d-e622d6845709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42e87db8-5f70-5990-995d-e622d6845709","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/42e87db8-5f70-5990-995d-e622d6845709","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/42e87db8-5f70-5990-995d-e622d6845709","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17"
"http://data.silknow.org/statement/42e87db8-5f70-5990-995d-e622d6845709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42e87db8-5f70-5990-995d-e622d6845709"
"http://data.silknow.org/statement/42e87db8-5f70-5990-995d-e622d6845709","http://data.silknow.org/ontology/L18",0.4992
"http://data.silknow.org/statement/609e90f7-a31f-5208-bd73-1ec66d7a75ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/609e90f7-a31f-5208-bd73-1ec66d7a75ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/609e90f7-a31f-5208-bd73-1ec66d7a75ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/609e90f7-a31f-5208-bd73-1ec66d7a75ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17"
"http://data.silknow.org/statement/609e90f7-a31f-5208-bd73-1ec66d7a75ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/609e90f7-a31f-5208-bd73-1ec66d7a75ed"
