"subject","predicate","object"
"http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d"
"http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed","http://erlangen-crm.org/current/P126_employed","argent"
"http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed/activity/1"
"http://data.silknow.org/statement/72f13b25-e187-5703-b7e1-5afdca622f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72f13b25-e187-5703-b7e1-5afdca622f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/72f13b25-e187-5703-b7e1-5afdca622f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/72f13b25-e187-5703-b7e1-5afdca622f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed"
"http://data.silknow.org/statement/72f13b25-e187-5703-b7e1-5afdca622f8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72f13b25-e187-5703-b7e1-5afdca622f8e"
"http://data.silknow.org/statement/72f13b25-e187-5703-b7e1-5afdca622f8e","http://data.silknow.org/ontology/L18",0.7869
"http://data.silknow.org/statement/f365e956-74bc-5a70-a96a-f92521d5c5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f365e956-74bc-5a70-a96a-f92521d5c5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f365e956-74bc-5a70-a96a-f92521d5c5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f365e956-74bc-5a70-a96a-f92521d5c5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed"
"http://data.silknow.org/statement/f365e956-74bc-5a70-a96a-f92521d5c5c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f365e956-74bc-5a70-a96a-f92521d5c5c6"
"http://data.silknow.org/statement/f365e956-74bc-5a70-a96a-f92521d5c5c6","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/88d21a8e-793d-5318-83c4-75a1887783b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88d21a8e-793d-5318-83c4-75a1887783b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88d21a8e-793d-5318-83c4-75a1887783b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/88d21a8e-793d-5318-83c4-75a1887783b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c894d1e-d936-3242-b77e-413e5b1088ed"
"http://data.silknow.org/statement/88d21a8e-793d-5318-83c4-75a1887783b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88d21a8e-793d-5318-83c4-75a1887783b1"
"http://data.silknow.org/statement/88d21a8e-793d-5318-83c4-75a1887783b1","http://data.silknow.org/ontology/L18",0.795902
