"subject","predicate","object"
"http://data.silknow.org/statement/c8c38792-f442-5c3c-baaa-406a794a03c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8c38792-f442-5c3c-baaa-406a794a03c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c8c38792-f442-5c3c-baaa-406a794a03c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c8c38792-f442-5c3c-baaa-406a794a03c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c"
"http://data.silknow.org/statement/c8c38792-f442-5c3c-baaa-406a794a03c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8c38792-f442-5c3c-baaa-406a794a03c9"
"http://data.silknow.org/statement/c8c38792-f442-5c3c-baaa-406a794a03c9","http://data.silknow.org/ontology/L18",0.5139
"http://data.silknow.org/statement/ce694d46-7cb0-5c2c-a9f4-8a883c4f6be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce694d46-7cb0-5c2c-a9f4-8a883c4f6be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ce694d46-7cb0-5c2c-a9f4-8a883c4f6be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ce694d46-7cb0-5c2c-a9f4-8a883c4f6be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3fa0e26f-2b33-3c88-8c75-7100f2ea647c"
"http://data.silknow.org/statement/ce694d46-7cb0-5c2c-a9f4-8a883c4f6be3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce694d46-7cb0-5c2c-a9f4-8a883c4f6be3"
"http://data.silknow.org/statement/ce694d46-7cb0-5c2c-a9f4-8a883c4f6be3","http://data.silknow.org/ontology/L18",0.900139
