"subject","predicate","object"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://www.w3.org/2000/01/rdf-schema#label","Record 62350"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://purl.org/dc/elements/1.1/identifier","62350.json"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/38378601-81c4-3504-b599-531bcaf36f06"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b72d39fb-4ec5-3d00-9611-0cc8158f7b42"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77cb421a-4bb1-3249-9fed-87d09006e254"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/910455fa-8625-357e-8c82-4f3e5779c09d"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f219570-d5a5-3be0-8b07-f91726c78c97/observation/1"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f219570-d5a5-3be0-8b07-f91726c78c97"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c22f22cd-0ff7-33ae-9f0f-8c9167072968"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dbd5a9b4-8cca-340e-b6cf-e9b2430dc361"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/342dbe65-4b74-360f-adea-bd42b8800dbe"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58bda9d5-7618-3a54-9944-29cfed2ecb90"
"http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27e678e4-6a8e-3faf-9e12-1f19d1084ee3"
