"subject","predicate","object"
"http://data.silknow.org/object/3823bec5-fd8e-3b2e-915e-2d79d85685e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3823bec5-fd8e-3b2e-915e-2d79d85685e6","http://www.w3.org/2000/01/rdf-schema#label","Record 7201"
"http://data.silknow.org/object/3823bec5-fd8e-3b2e-915e-2d79d85685e6","http://purl.org/dc/elements/1.1/identifier","7201.json"
"http://data.silknow.org/object/3823bec5-fd8e-3b2e-915e-2d79d85685e6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/3823bec5-fd8e-3b2e-915e-2d79d85685e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333/domain/1"
"http://data.silknow.org/object/3823bec5-fd8e-3b2e-915e-2d79d85685e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c89d3068-cec8-3e71-9151-937c19d8f3d2"
"http://data.silknow.org/object/3823bec5-fd8e-3b2e-915e-2d79d85685e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333"
"http://data.silknow.org/object/3823bec5-fd8e-3b2e-915e-2d79d85685e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333/category/1"
"http://data.silknow.org/object/3823bec5-fd8e-3b2e-915e-2d79d85685e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/53fcf54a-5a88-39a4-9ae3-b28611e2d09f"
"http://data.silknow.org/object/3823bec5-fd8e-3b2e-915e-2d79d85685e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a56e1184-873a-3f3c-8f6c-dac01eabd71c"
"http://data.silknow.org/object/3823bec5-fd8e-3b2e-915e-2d79d85685e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/081e7aeb-11cc-3773-8d00-3234d4acebc6"
"http://data.silknow.org/object/3823bec5-fd8e-3b2e-915e-2d79d85685e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/28ba6942-85e7-3eef-8e95-4b1861e4e4f4"
"http://data.silknow.org/object/3823bec5-fd8e-3b2e-915e-2d79d85685e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333/observation/1"
