"subject","predicate","object"
"http://data.silknow.org/object/d1e18125-0794-395a-8b12-a309a8549c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d1e18125-0794-395a-8b12-a309a8549c9e","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.41"
"http://data.silknow.org/object/d1e18125-0794-395a-8b12-a309a8549c9e","http://purl.org/dc/elements/1.1/identifier","1118101.json"
"http://data.silknow.org/object/d1e18125-0794-395a-8b12-a309a8549c9e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/d1e18125-0794-395a-8b12-a309a8549c9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/decbad2c-6811-38eb-9458-b711dd7692d1"
"http://data.silknow.org/object/d1e18125-0794-395a-8b12-a309a8549c9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fdff7ba-ceed-3228-a641-a2c4a4b0ed96"
"http://data.silknow.org/object/d1e18125-0794-395a-8b12-a309a8549c9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b5de8846-1d45-33bb-9988-dbb502b6ebc6"
"http://data.silknow.org/object/d1e18125-0794-395a-8b12-a309a8549c9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0416d04-1599-3807-ada1-2135252f24ca/category/1"
"http://data.silknow.org/object/d1e18125-0794-395a-8b12-a309a8549c9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0416d04-1599-3807-ada1-2135252f24ca/domain/1"
"http://data.silknow.org/object/d1e18125-0794-395a-8b12-a309a8549c9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6acf7e82-ef29-37f2-97c5-23396f3ddb78"
"http://data.silknow.org/object/d1e18125-0794-395a-8b12-a309a8549c9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0416d04-1599-3807-ada1-2135252f24ca"
