"subject","predicate","object"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://www.w3.org/2000/01/rdf-schema#label","Record O139689"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://purl.org/dc/elements/1.1/identifier","O139689.json"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a1738c4d-a737-3be8-9ae8-3e1a4a205af0"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c125343e-08f9-3dda-bad9-fbcda5dfa48f/observation/2"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c125343e-08f9-3dda-bad9-fbcda5dfa48f/observation/3"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c125343e-08f9-3dda-bad9-fbcda5dfa48f/domain/7"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c125343e-08f9-3dda-bad9-fbcda5dfa48f/observation/1"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c125343e-08f9-3dda-bad9-fbcda5dfa48f/domain/5"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c125343e-08f9-3dda-bad9-fbcda5dfa48f/domain/6"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c125343e-08f9-3dda-bad9-fbcda5dfa48f/domain/3"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c125343e-08f9-3dda-bad9-fbcda5dfa48f/domain/4"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c125343e-08f9-3dda-bad9-fbcda5dfa48f/domain/1"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c125343e-08f9-3dda-bad9-fbcda5dfa48f/domain/2"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c125343e-08f9-3dda-bad9-fbcda5dfa48f"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba425379-8569-3ed1-b8ed-8abe6528adb7"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/85f9772f-e301-3f4e-9a2b-1c900d4f4a1c"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/918a4da7-3dda-399e-b14e-ab9788c6bf4b"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3802eab2-0d48-3505-9472-6af3b2666b29"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51ba6b9b-7c1d-3106-9bda-a4707ef6eae7"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6855b3f3-24f9-3207-a30e-a798eda0c043"
"http://data.silknow.org/object/b07c0b13-5279-3c04-9c16-0b23300c57ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c125343e-08f9-3dda-bad9-fbcda5dfa48f/observation/4"
