"subject","predicate","object"
"http://data.silknow.org/statement/4672c54c-b9db-5b0a-9fa1-56f0cfe8b13a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4672c54c-b9db-5b0a-9fa1-56f0cfe8b13a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4672c54c-b9db-5b0a-9fa1-56f0cfe8b13a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4672c54c-b9db-5b0a-9fa1-56f0cfe8b13a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/4672c54c-b9db-5b0a-9fa1-56f0cfe8b13a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4672c54c-b9db-5b0a-9fa1-56f0cfe8b13a"
"http://data.silknow.org/statement/4672c54c-b9db-5b0a-9fa1-56f0cfe8b13a","http://data.silknow.org/ontology/L18",0.9052
"http://data.silknow.org/statement/65f27ba5-e640-5503-96cf-68d9bd21a841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65f27ba5-e640-5503-96cf-68d9bd21a841","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65f27ba5-e640-5503-96cf-68d9bd21a841","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/65f27ba5-e640-5503-96cf-68d9bd21a841","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/65f27ba5-e640-5503-96cf-68d9bd21a841","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65f27ba5-e640-5503-96cf-68d9bd21a841"
"http://data.silknow.org/statement/65f27ba5-e640-5503-96cf-68d9bd21a841","http://data.silknow.org/ontology/L18",0.6641
"http://data.silknow.org/statement/b1971c84-415f-54c0-acd5-cb2dd99cb063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1971c84-415f-54c0-acd5-cb2dd99cb063","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1971c84-415f-54c0-acd5-cb2dd99cb063","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b1971c84-415f-54c0-acd5-cb2dd99cb063","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/b1971c84-415f-54c0-acd5-cb2dd99cb063","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1971c84-415f-54c0-acd5-cb2dd99cb063"
"http://data.silknow.org/statement/b1971c84-415f-54c0-acd5-cb2dd99cb063","http://data.silknow.org/ontology/L18",0.8187
"http://data.silknow.org/statement/06be0c8b-88c8-52cb-a22a-33c0893ed463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06be0c8b-88c8-52cb-a22a-33c0893ed463","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/06be0c8b-88c8-52cb-a22a-33c0893ed463","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/06be0c8b-88c8-52cb-a22a-33c0893ed463","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/06be0c8b-88c8-52cb-a22a-33c0893ed463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06be0c8b-88c8-52cb-a22a-33c0893ed463"
"http://data.silknow.org/statement/06be0c8b-88c8-52cb-a22a-33c0893ed463","http://data.silknow.org/ontology/L18",0.8048
"http://data.silknow.org/statement/0d5061e5-14c8-56d2-b8bd-0781954752ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d5061e5-14c8-56d2-b8bd-0781954752ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0d5061e5-14c8-56d2-b8bd-0781954752ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/0d5061e5-14c8-56d2-b8bd-0781954752ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/0d5061e5-14c8-56d2-b8bd-0781954752ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d5061e5-14c8-56d2-b8bd-0781954752ec"
"http://data.silknow.org/statement/0d5061e5-14c8-56d2-b8bd-0781954752ec","http://data.silknow.org/ontology/L18",0.5781
"http://data.silknow.org/statement/4ef57db5-38e3-5b20-b44d-f70b022f116e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ef57db5-38e3-5b20-b44d-f70b022f116e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ef57db5-38e3-5b20-b44d-f70b022f116e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4ef57db5-38e3-5b20-b44d-f70b022f116e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/4ef57db5-38e3-5b20-b44d-f70b022f116e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ef57db5-38e3-5b20-b44d-f70b022f116e"
"http://data.silknow.org/statement/4ef57db5-38e3-5b20-b44d-f70b022f116e","http://data.silknow.org/ontology/L18",0.5979
"http://data.silknow.org/statement/9aab5d03-ac3a-5a6d-92ec-a7bc1fecb6b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9aab5d03-ac3a-5a6d-92ec-a7bc1fecb6b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9aab5d03-ac3a-5a6d-92ec-a7bc1fecb6b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9aab5d03-ac3a-5a6d-92ec-a7bc1fecb6b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/9aab5d03-ac3a-5a6d-92ec-a7bc1fecb6b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9aab5d03-ac3a-5a6d-92ec-a7bc1fecb6b0"
"http://data.silknow.org/statement/9aab5d03-ac3a-5a6d-92ec-a7bc1fecb6b0","http://data.silknow.org/ontology/L18",0.8819
"http://data.silknow.org/statement/3541008b-51b4-5c69-948f-a52a04ad7817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3541008b-51b4-5c69-948f-a52a04ad7817","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3541008b-51b4-5c69-948f-a52a04ad7817","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3541008b-51b4-5c69-948f-a52a04ad7817","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/3541008b-51b4-5c69-948f-a52a04ad7817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3541008b-51b4-5c69-948f-a52a04ad7817"
"http://data.silknow.org/statement/3541008b-51b4-5c69-948f-a52a04ad7817","http://data.silknow.org/ontology/L18",0.487
"http://data.silknow.org/statement/fe8dcdb5-9d6e-59cd-ac46-83bdac4e6542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe8dcdb5-9d6e-59cd-ac46-83bdac4e6542","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fe8dcdb5-9d6e-59cd-ac46-83bdac4e6542","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fe8dcdb5-9d6e-59cd-ac46-83bdac4e6542","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/fe8dcdb5-9d6e-59cd-ac46-83bdac4e6542","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe8dcdb5-9d6e-59cd-ac46-83bdac4e6542"
"http://data.silknow.org/statement/fe8dcdb5-9d6e-59cd-ac46-83bdac4e6542","http://data.silknow.org/ontology/L18",0.4913
"http://data.silknow.org/statement/36b3b2ce-7d87-5ab0-a2ec-d21612c18166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
