"subject","predicate","object"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1e3ffb4c-793b-3703-b976-bd5939abfa4a"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/a0f5b490-7acd-3a99-a33d-c28e336e1391","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
