"subject","predicate","object"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://www.w3.org/2000/01/rdf-schema#label","Record CE21562"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://purl.org/dc/elements/1.1/identifier","CE21562_MNAD.json"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/276a2c40-9dc9-351a-9f21-ebf438aa5e37/domain/1"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71dbb287-2411-346d-9148-530bf771e0da"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/276a2c40-9dc9-351a-9f21-ebf438aa5e37"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/276a2c40-9dc9-351a-9f21-ebf438aa5e37/observation/2"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/276a2c40-9dc9-351a-9f21-ebf438aa5e37/observation/3"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/276a2c40-9dc9-351a-9f21-ebf438aa5e37/domain/2"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/276a2c40-9dc9-351a-9f21-ebf438aa5e37/observation/1"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/86d6014c-67fc-3379-ab3c-bbe5e78571ce"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e0ca295-237a-3db2-a37b-5b26d1e37404"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e60dfdec-c3dc-313c-a93e-cc1e5bf6bbc0"
"http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/276a2c40-9dc9-351a-9f21-ebf438aa5e37/category/1"
