"subject","predicate","object"
"http://data.silknow.org/statement/7fadc37e-8a20-594a-a77e-aaae8497eaa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fadc37e-8a20-594a-a77e-aaae8497eaa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7fadc37e-8a20-594a-a77e-aaae8497eaa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7fadc37e-8a20-594a-a77e-aaae8497eaa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc"
"http://data.silknow.org/statement/7fadc37e-8a20-594a-a77e-aaae8497eaa0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fadc37e-8a20-594a-a77e-aaae8497eaa0"
"http://data.silknow.org/statement/7fadc37e-8a20-594a-a77e-aaae8497eaa0","http://data.silknow.org/ontology/L18",0.9305
"http://data.silknow.org/statement/e59e0d41-7fa8-5e24-a8a3-868251023e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e59e0d41-7fa8-5e24-a8a3-868251023e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e59e0d41-7fa8-5e24-a8a3-868251023e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e59e0d41-7fa8-5e24-a8a3-868251023e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85ec14e0-8279-352f-98ac-eb20713454bc"
"http://data.silknow.org/statement/e59e0d41-7fa8-5e24-a8a3-868251023e30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e59e0d41-7fa8-5e24-a8a3-868251023e30"
"http://data.silknow.org/statement/e59e0d41-7fa8-5e24-a8a3-868251023e30","http://data.silknow.org/ontology/L18",0.757291
"http://data.silknow.org/statement/6580455a-e610-565e-b092-1f35a63f038c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6580455a-e610-565e-b092-1f35a63f038c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
