"subject","predicate","object"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://www.w3.org/2000/01/rdf-schema#label","Le dromadaire, de la tenture des grotesques sur fond jaune dit tabac d'Espagne"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://www.w3.org/2000/01/rdf-schema#comment","fragment de tapisserie"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010100334"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 9265"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://erlangen-crm.org/current/P3_has_note","fragment de tapisserie"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a65e5dd-f131-322f-81aa-567a4f24c68c"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/652da770-02a2-3198-8f20-5ab67227bf18"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81c5f741-cbcc-34e2-a589-8f356555973e"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d45c99b-938f-303e-84a1-7839700a570d"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9bf7626e-f8d5-3e9e-81b0-3a383d0500e9"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3ca5e0d-f45c-3ec3-87a4-efd7be29d05d"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf9cac6e-91f3-34f0-89da-6dca89b50100"
"http://data.silknow.org/object/229b1328-24eb-345d-9484-90258ea1d49e","http://erlangen-crm.org/current/P102_has_title","Le dromadaire, de la tenture des grotesques sur fond jaune dit tabac d'Espagne"
