"subject","predicate","object"
"http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71","http://purl.org/dc/elements/1.1/identifier","8226"
"http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71/dimension/1"
"http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71/dimension/2"
"http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/b59c03e3-af89-33d4-b0c4-9f3681ccee71","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cee931ba-186d-351a-97eb-2508fe2e62ac"
