"subject","predicate","object"
"http://data.silknow.org/vocabulary/210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/213"
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/830"
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#prefLabel","Fibre animale"
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#prefLabel","Fibra animale"
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#prefLabel","Fibra animal"
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#prefLabel","Animal fibre"
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/267"
"http://data.silknow.org/vocabulary/210","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/210","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/210","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/210","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/210","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://www.cnrtl.fr/definition/academie9/fibre"
"http://data.silknow.org/vocabulary/210","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/210","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015."
"http://data.silknow.org/vocabulary/210","http://purl.org/dc/terms/bibliographicCitation","Cervera i Caminal, Anna, Mumbrú i Laporta,Josep, Pont i Puntigam, M. Rosa,  Taló i Rovira, Joan. Diccionari de la indústria tèxtil. Català, Castellà, Francés, Anglés i Alemany. Barcelona: Universitat Politècnica de Catalunya: Servei de llengües i terminologia de la UPC, s. f."
"http://data.silknow.org/vocabulary/210","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015; Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972"
"http://data.silknow.org/vocabulary/210","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#definition","Any fibre obtained from an animal in order to be used for weaving, knitting or felting into fabric. Generally it is taken from hair, fur or cocoons, as it is for silk."
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#definition","s.f. Le fibre tessili animali hanno origine e sono elaborate da ghiandole poste sotto l'epidermide di alcuni animali e sono chiamate peli o crine oppure sono prodotte dalla secrezione di insetti (seta) e sono dette a filamento continuo."
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#definition","Loc. fém. Empr. du lat. animalis, ‑e, dér. de anima ""principe vital, souffle de vie"". Filament souple, d'origine animale, qui peut être utilisé pour la production de fils. À la base de toute fibre animale, il y a des protéines comme la kératine (composant des fibres issues de la laine (mouton) ou du pelage (Alpaga, Cachemire, lapin…) ou la fibroïne (soie)."
"http://data.silknow.org/vocabulary/210","http://www.w3.org/2004/02/skos/core#definition","La que se obtiene de diversos tipos de animales y por lo tanto de alto contenido en proteínas. Son muchos y muy dispares los animales de los que se ha servido el ser humano para la obtención de fibras y con ellas la elaboración de hilos para la creación de textiles. La hilatura del pelo o las crines de muy diferentes especies como ovejas, cabras, caballos, camélidos, conejos, etc., da como resultado hilos con los que producir tejidos resistentes, cálidos y con un carácter altamenete aislante. Sin embargo la fibra textil de origen animal de mayor importancia a lo largo de toda la historia de la humanidad, es la seda que siempre se ha considerado como la fibra de mejor calidad y más lujosa."
