"subject","predicate","object"
"http://data.silknow.org/object/1cce7f57-327c-376a-8e34-91b9cce428b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1cce7f57-327c-376a-8e34-91b9cce428b8","http://www.w3.org/2000/01/rdf-schema#label","Record 14.437"
"http://data.silknow.org/object/1cce7f57-327c-376a-8e34-91b9cce428b8","http://purl.org/dc/elements/1.1/identifier","835886.json"
"http://data.silknow.org/object/1cce7f57-327c-376a-8e34-91b9cce428b8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/1cce7f57-327c-376a-8e34-91b9cce428b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36454e86-3d9d-3eab-aa07-da9882563891"
"http://data.silknow.org/object/1cce7f57-327c-376a-8e34-91b9cce428b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36454e86-3d9d-3eab-aa07-da9882563891/category/1"
"http://data.silknow.org/object/1cce7f57-327c-376a-8e34-91b9cce428b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48b8f011-3805-386d-80c4-bccb0e221a1a"
"http://data.silknow.org/object/1cce7f57-327c-376a-8e34-91b9cce428b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09770fe7-227f-3bc3-9fa5-99009a09a2c0"
"http://data.silknow.org/object/1cce7f57-327c-376a-8e34-91b9cce428b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ef4e624-3f75-38a7-80be-606794aca20a"
"http://data.silknow.org/object/1cce7f57-327c-376a-8e34-91b9cce428b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a54b5d59-0f4f-343f-a7ca-5807c7b67ea0"
"http://data.silknow.org/object/1cce7f57-327c-376a-8e34-91b9cce428b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36454e86-3d9d-3eab-aa07-da9882563891/domain/1"
"http://data.silknow.org/object/1cce7f57-327c-376a-8e34-91b9cce428b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/87e7bf0a-f038-362f-9024-6546173f6120"
