"subject","predicate","object"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://www.w3.org/2000/01/rdf-schema#label","Mode et textile"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2879ede4-481f-3628-8da8-80f85b41d1d6"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff42b348-9f5f-3265-b844-c2d88eb02219"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c89b0d5-7090-3096-bc8c-8d408fc75322"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74f2f482-d7bf-3c03-b448-de747aeb8c30"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65f99a32-ccae-35fe-a918-76c1c80a0705"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e79a0795-1b13-3cdd-b8c3-1dcd70048482"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d695e5bd-e62e-3e0d-b920-07ee7a24248f"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec4f2834-6865-31db-96f8-f12eb0889078"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/04880397-e3ad-3bcd-91ff-86eb9926ae8b"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e6724e8-b643-38c7-bc33-9d31db3c142d"
"http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc5f5713-7271-36ab-bf13-1750366bc039"
