"subject","predicate","object"
"http://data.silknow.org/object/09f22579-5db7-39d4-90b1-a463c8b1b77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/09f22579-5db7-39d4-90b1-a463c8b1b77c","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800, France"
"http://data.silknow.org/object/09f22579-5db7-39d4-90b1-a463c8b1b77c","http://www.w3.org/2000/01/rdf-schema#comment","White silk ground covered by a design in white of small flowers, etc.; on this are large bunches of flowers, springing from vases and shell-like forms; woven with dark green, blue, pink , brown, and bright yellow silk."
"http://data.silknow.org/object/09f22579-5db7-39d4-90b1-a463c8b1b77c","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/71068"
"http://data.silknow.org/object/09f22579-5db7-39d4-90b1-a463c8b1b77c","http://purl.org/dc/elements/1.1/identifier","95.1322"
"http://data.silknow.org/object/09f22579-5db7-39d4-90b1-a463c8b1b77c","http://erlangen-crm.org/current/P3_has_note","White silk ground covered by a design in white of small flowers, etc.; on this are large bunches of flowers, springing from vases and shell-like forms; woven with dark green, blue, pink , brown, and bright yellow silk."
"http://data.silknow.org/object/09f22579-5db7-39d4-90b1-a463c8b1b77c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/09f22579-5db7-39d4-90b1-a463c8b1b77c/dimension/1"
"http://data.silknow.org/object/09f22579-5db7-39d4-90b1-a463c8b1b77c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/09f22579-5db7-39d4-90b1-a463c8b1b77c/dimension/2"
"http://data.silknow.org/object/09f22579-5db7-39d4-90b1-a463c8b1b77c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71597fe0-df1a-30e7-af87-d18d8a244de6"
"http://data.silknow.org/object/09f22579-5db7-39d4-90b1-a463c8b1b77c","http://erlangen-crm.org/current/P102_has_title","1601 / 1800, France"
