"subject","predicate","object"
"http://data.silknow.org/statement/831af834-134e-5b00-b010-32d76f79a06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/831af834-134e-5b00-b010-32d76f79a06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/831af834-134e-5b00-b010-32d76f79a06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/831af834-134e-5b00-b010-32d76f79a06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ef1fdcd5-6844-38b5-ae81-7da572694a03"
"http://data.silknow.org/statement/831af834-134e-5b00-b010-32d76f79a06f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/831af834-134e-5b00-b010-32d76f79a06f"
"http://data.silknow.org/statement/831af834-134e-5b00-b010-32d76f79a06f","http://data.silknow.org/ontology/L18",0.7111
"http://data.silknow.org/statement/fefa9850-ebf7-59b4-a95e-994a4eead09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fefa9850-ebf7-59b4-a95e-994a4eead09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fefa9850-ebf7-59b4-a95e-994a4eead09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fefa9850-ebf7-59b4-a95e-994a4eead09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ef1fdcd5-6844-38b5-ae81-7da572694a03"
