"subject","predicate","object"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://www.w3.org/2000/01/rdf-schema#label","Record O456069"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://purl.org/dc/elements/1.1/identifier","O456069.json"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7a102056-7927-3e80-aa6b-91f2eb0ad5b0"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2582f8d4-36cc-33e9-90dc-c03a5568d63e"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62861527-9a72-3d81-b5a5-d0eac9e93fcf"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/18862703-7093-3876-9013-b27b928308fd"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0754635f-4fa5-39b3-a52c-d6115d240f44"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/85bff44f-20a7-35ae-9711-e9fb92f219c3"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d/observation/1"
"http://data.silknow.org/object/50002050-ee65-3381-8b1a-008a0140a5e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/feb4d546-3725-3d41-b148-e56bf1488f4d/observation/2"
