"subject","predicate","object"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://purl.org/dc/elements/1.1/identifier","5058"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37/dimension/1"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37/dimension/2"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/352ad875-be32-35e6-a8cc-6a413a6eb99e"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb4a5c55-bce7-36d6-85d5-8f5f61d12662"
"http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e81477c6-5698-3937-9bd2-8b055f53224d"
