"subject","predicate","object"
"http://data.silknow.org/object/41a51552-21a0-3212-a29b-2f1320b87e80","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/41a51552-21a0-3212-a29b-2f1320b87e80","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/08b8533f-9b6f-5b5d-b9f3-919d975d30e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08b8533f-9b6f-5b5d-b9f3-919d975d30e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/08b8533f-9b6f-5b5d-b9f3-919d975d30e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/08b8533f-9b6f-5b5d-b9f3-919d975d30e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/41a51552-21a0-3212-a29b-2f1320b87e80"
"http://data.silknow.org/statement/08b8533f-9b6f-5b5d-b9f3-919d975d30e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08b8533f-9b6f-5b5d-b9f3-919d975d30e1"
"http://data.silknow.org/statement/08b8533f-9b6f-5b5d-b9f3-919d975d30e1","http://data.silknow.org/ontology/L18",0.5135
"http://data.silknow.org/statement/324b0e0f-7830-5d77-a437-f75bbd98aa39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/324b0e0f-7830-5d77-a437-f75bbd98aa39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/324b0e0f-7830-5d77-a437-f75bbd98aa39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/324b0e0f-7830-5d77-a437-f75bbd98aa39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/41a51552-21a0-3212-a29b-2f1320b87e80"
"http://data.silknow.org/statement/324b0e0f-7830-5d77-a437-f75bbd98aa39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/324b0e0f-7830-5d77-a437-f75bbd98aa39"
"http://data.silknow.org/statement/324b0e0f-7830-5d77-a437-f75bbd98aa39","http://data.silknow.org/ontology/L18",0.7731
