"subject","predicate","object"
"http://data.silknow.org/production/2a728cdd-7651-3511-ac5a-224d7c2e0076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2a728cdd-7651-3511-ac5a-224d7c2e0076","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d0b5c11d-4ef8-3d80-b8c7-a557544329b7"
"http://data.silknow.org/production/2a728cdd-7651-3511-ac5a-224d7c2e0076","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2a728cdd-7651-3511-ac5a-224d7c2e0076","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/2a728cdd-7651-3511-ac5a-224d7c2e0076","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/2a728cdd-7651-3511-ac5a-224d7c2e0076","http://erlangen-crm.org/current/P126_employed","Silk and wool"
"http://data.silknow.org/production/2a728cdd-7651-3511-ac5a-224d7c2e0076","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2a728cdd-7651-3511-ac5a-224d7c2e0076","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/2a728cdd-7651-3511-ac5a-224d7c2e0076","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/2a728cdd-7651-3511-ac5a-224d7c2e0076","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
