"subject","predicate","object"
"http://data.silknow.org/statement/7386fce7-4ccf-5c45-bf79-3273d89b7dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7386fce7-4ccf-5c45-bf79-3273d89b7dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7386fce7-4ccf-5c45-bf79-3273d89b7dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7386fce7-4ccf-5c45-bf79-3273d89b7dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/551adb8c-293a-34f4-9225-5f0ba8d13fb7"
"http://data.silknow.org/statement/7386fce7-4ccf-5c45-bf79-3273d89b7dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7386fce7-4ccf-5c45-bf79-3273d89b7dff"
"http://data.silknow.org/statement/7386fce7-4ccf-5c45-bf79-3273d89b7dff","http://data.silknow.org/ontology/L18",0.855308
"http://data.silknow.org/production/551adb8c-293a-34f4-9225-5f0ba8d13fb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/551adb8c-293a-34f4-9225-5f0ba8d13fb7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/61bf7bd8-50c5-35a5-a8c8-3b4ffc096a46"
"http://data.silknow.org/production/551adb8c-293a-34f4-9225-5f0ba8d13fb7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/551adb8c-293a-34f4-9225-5f0ba8d13fb7","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/551adb8c-293a-34f4-9225-5f0ba8d13fb7","http://erlangen-crm.org/current/P126_employed","Silk weaving"
"http://data.silknow.org/production/551adb8c-293a-34f4-9225-5f0ba8d13fb7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/551adb8c-293a-34f4-9225-5f0ba8d13fb7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fa8b051c-f369-5383-96f8-afe0b5f2b5c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa8b051c-f369-5383-96f8-afe0b5f2b5c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa8b051c-f369-5383-96f8-afe0b5f2b5c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/fa8b051c-f369-5383-96f8-afe0b5f2b5c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/551adb8c-293a-34f4-9225-5f0ba8d13fb7"
"http://data.silknow.org/statement/fa8b051c-f369-5383-96f8-afe0b5f2b5c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa8b051c-f369-5383-96f8-afe0b5f2b5c1"
"http://data.silknow.org/statement/fa8b051c-f369-5383-96f8-afe0b5f2b5c1","http://data.silknow.org/ontology/L18",0.8198
