"subject","predicate","object"
"http://data.silknow.org/production/3c1b0741-d3bf-34d0-a00c-8f40384b8ab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3c1b0741-d3bf-34d0-a00c-8f40384b8ab0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/502b6a91-0f37-379e-a806-a1d243e1eeb9"
"http://data.silknow.org/production/3c1b0741-d3bf-34d0-a00c-8f40384b8ab0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3c1b0741-d3bf-34d0-a00c-8f40384b8ab0","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/3c1b0741-d3bf-34d0-a00c-8f40384b8ab0","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/3c1b0741-d3bf-34d0-a00c-8f40384b8ab0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/3c1b0741-d3bf-34d0-a00c-8f40384b8ab0","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/3c1b0741-d3bf-34d0-a00c-8f40384b8ab0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3c1b0741-d3bf-34d0-a00c-8f40384b8ab0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1730_1750"
"http://data.silknow.org/production/3c1b0741-d3bf-34d0-a00c-8f40384b8ab0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/3c1b0741-d3bf-34d0-a00c-8f40384b8ab0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/3c1b0741-d3bf-34d0-a00c-8f40384b8ab0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
