"subject","predicate","object"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://www.w3.org/2000/01/rdf-schema#label","Record 464506"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://purl.org/dc/elements/1.1/identifier","464506.json"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d/observation/1"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/94a5a037-e04e-379e-8ab8-4429c4c13a47"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a80f200-a2ae-315c-a247-cdf1978d57a8"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eeec5bd5-1f5c-3e16-8594-386bbcb022b8"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aaa446e3-8078-3143-86c2-09c609816391"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac4c308c-bbea-36a3-8f61-4a73ee8f2029"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/992c9622-9ab4-317e-b88c-ae967a26b5db"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1466f812-54dc-3583-9a78-f0a09f142bae"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87f23e5a-5bfc-3d4c-b086-4e09df2decc9"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0394d2f0-a72e-3edf-8776-cf8e17d61ea0"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d/category/1"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0ec96db-a756-34cf-a9ed-5dfbadf1d2f6"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8aadafc7-9d6a-369e-bf5d-bff04092d18d"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ba0af18-d269-3920-a730-4c243bb863be"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6afe5dd0-b5d0-3e03-a669-36e0c3208059"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c533ea41-ca8f-392c-b714-9ac85887d463"
"http://data.silknow.org/object/cff96b9f-8f3b-3fc5-9962-1f3532582c27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc860c35-cf8c-3564-97d4-fedeb5e9de98"
