"subject","predicate","object"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://www.w3.org/2000/01/rdf-schema#label","Record CE04756"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://purl.org/dc/elements/1.1/identifier","CE04756_MNAD.json"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fbc6e129-67e4-3836-b59c-85cb019959be"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48f8b56c-91b4-3bb0-9696-6fde18dc10a9"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48f8b56c-91b4-3bb0-9696-6fde18dc10a9/category/1"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a0a97182-ade7-361f-8610-112fc5d4fcdb"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48f8b56c-91b4-3bb0-9696-6fde18dc10a9/domain/1"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48f8b56c-91b4-3bb0-9696-6fde18dc10a9/domain/2"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/695da97b-0ecd-3dc3-804b-7b0b60a42f77"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48f8b56c-91b4-3bb0-9696-6fde18dc10a9/observation/1"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48f8b56c-91b4-3bb0-9696-6fde18dc10a9/observation/2"
"http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ba9c1548-174d-313a-a68f-a70ee3acc367"
