"subject","predicate","object"
"http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, fond taffetas damassé vert et jaune clair, au milieu bande faille brochée en couleurs et deux filets faille"
"http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001696"
"http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a","http://purl.org/dc/elements/1.1/identifier","95.71.98"
"http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, fond taffetas damassé vert et jaune clair, au milieu bande faille brochée en couleurs et deux filets faille"
"http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a/dimension/2"
"http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a/dimension/1"
"http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90bcaa6a-e768-3a3e-befc-a51953c15a70"
"http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/277581cc-61fd-3c66-b49f-7bc1d9aa1769"
"http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a/activity/2"
"http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/8b377669-0045-389f-8356-0ff7b64ec81a/activity/1"
