"subject","predicate","object"
"http://data.silknow.org/production/5db702f9-5e00-3075-986d-c45e6cbdb496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5db702f9-5e00-3075-986d-c45e6cbdb496","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8ccae264-0cef-3e1b-ba6b-08ab79abb1d7"
"http://data.silknow.org/production/5db702f9-5e00-3075-986d-c45e6cbdb496","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5db702f9-5e00-3075-986d-c45e6cbdb496","http://erlangen-crm.org/current/P126_employed","Cotton (?)"
"http://data.silknow.org/production/5db702f9-5e00-3075-986d-c45e6cbdb496","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1940_1944"
"http://data.silknow.org/production/5db702f9-5e00-3075-986d-c45e6cbdb496","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/47a3377b-033f-56c4-852b-e326af2d3592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47a3377b-033f-56c4-852b-e326af2d3592","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/47a3377b-033f-56c4-852b-e326af2d3592","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/47a3377b-033f-56c4-852b-e326af2d3592","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5db702f9-5e00-3075-986d-c45e6cbdb496"
"http://data.silknow.org/statement/47a3377b-033f-56c4-852b-e326af2d3592","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47a3377b-033f-56c4-852b-e326af2d3592"
"http://data.silknow.org/statement/47a3377b-033f-56c4-852b-e326af2d3592","http://data.silknow.org/ontology/L18",0.9637
"http://data.silknow.org/statement/425314e5-452e-5f3f-9084-ef4412cab503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/425314e5-452e-5f3f-9084-ef4412cab503","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/425314e5-452e-5f3f-9084-ef4412cab503","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/425314e5-452e-5f3f-9084-ef4412cab503","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5db702f9-5e00-3075-986d-c45e6cbdb496"
"http://data.silknow.org/statement/425314e5-452e-5f3f-9084-ef4412cab503","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/425314e5-452e-5f3f-9084-ef4412cab503"
"http://data.silknow.org/statement/425314e5-452e-5f3f-9084-ef4412cab503","http://data.silknow.org/ontology/L18",0.999748
