"subject","predicate","object"
"http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1900, China"
"http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197","http://www.w3.org/2000/01/rdf-schema#comment","Roundel of silk embroidered with silk and silver gilt threads, China, 18th century-19th century"
"http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197","http://www.w3.org/2000/01/rdf-schema#comment","Roundel of dark blue silk cut from an Emperor's or Prince's surcoat, formed out of two hemispheric panels. It is embroidered in coloured silk and silver gilt threads in long and short, satin and stem stitches with couched work. It bears a front-facing  five-clawed dragon encircling a flaming jewel, amidst clouds, bats and swastikas with sea waves below. The star constellation is one of the twelve imperial symbols.

Frame is a latter-day addition."
"http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197","http://www.w3.org/2000/01/rdf-schema#comment","This roundel would have come from a surcoat (or its unmade dress length) intended for an Emperor or a Prince. It is one of a set of four roundels. This sample would have been on the left shoulder of the surcoat. The front facing five-clawed dragon has the symbol of a three-legged pheasant in a red-disc above its head, one of the Twelve Imperial Insignia normally allowed only to the Emperor by sumptuary law. The symbol of the pheasant in a red disc is for the sun, and along with the constellation and moon symbols that adorn the shoulder roundels (see T.153-1965 and T.153B-1965 respectively), symbolise light on earth and also signalled the seasons."
"http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1152870"
"http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197","http://purl.org/dc/elements/1.1/identifier","T.153A-1965"
"http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197","http://erlangen-crm.org/current/P3_has_note","Roundel of silk embroidered with silk and silver gilt threads, China, 18th century-19th century"
"http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197","http://erlangen-crm.org/current/P3_has_note","Roundel of dark blue silk cut from an Emperor's or Prince's surcoat, formed out of two hemispheric panels. It is embroidered in coloured silk and silver gilt threads in long and short, satin and stem stitches with couched work. It bears a front-facing  five-clawed dragon encircling a flaming jewel, amidst clouds, bats and swastikas with sea waves below. The star constellation is one of the twelve imperial symbols.

Frame is a latter-day addition."
"http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197","http://erlangen-crm.org/current/P3_has_note","This roundel would have come from a surcoat (or its unmade dress length) intended for an Emperor or a Prince. It is one of a set of four roundels. This sample would have been on the left shoulder of the surcoat. The front facing five-clawed dragon has the symbol of a three-legged pheasant in a red-disc above its head, one of the Twelve Imperial Insignia normally allowed only to the Emperor by sumptuary law. The symbol of the pheasant in a red disc is for the sun, and along with the constellation and moon symbols that adorn the shoulder roundels (see T.153-1965 and T.153B-1965 respectively), symbolise light on earth and also signalled the seasons."
"http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197/dimension/2"
"http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197/dimension/1"
"http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197","http://erlangen-crm.org/current/P102_has_title","1701 / 1900, China"
