"subject","predicate","object"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://www.w3.org/2000/01/rdf-schema#label","Record 202997"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://purl.org/dc/elements/1.1/identifier","202997.json"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7b3d9c9-a0e1-374d-8511-509f296c78bc"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d7cf04-757b-38ae-9c9e-d9ac4a331038/category/1"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d7cf04-757b-38ae-9c9e-d9ac4a331038"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d7cf04-757b-38ae-9c9e-d9ac4a331038/observation/1"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb7cd9f3-5bd7-3085-be71-1ec36e2ba130"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72099746-b35c-3a69-bc0d-1034313a497c"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/34b8b455-eff0-3a63-b323-700ecf2c7f96"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/477b3374-43bf-38e2-a040-87005f27152f"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7740f052-7f9d-3188-a8cd-82deb534953e"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/25cc26f9-d293-3a3e-a359-3b2dac7247c8"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/626d0d55-f640-3e67-9a28-572b6911397d"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65d0e3b2-c9ba-3623-8516-1b5c0ba0d897"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71b33588-adef-3f01-a5be-3446f743d128"
"http://data.silknow.org/object/96457c2f-3563-34dc-aad1-7d4954847a7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2575a83d-32a4-362b-b1f4-a1ae0590d728"
