"subject","predicate","object"
"http://data.silknow.org/production/9fe248c2-a590-3ac5-925c-1cb72ea10c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9fe248c2-a590-3ac5-925c-1cb72ea10c79","http://www.w3.org/2000/01/rdf-schema#comment","Attribution place based on the local cult of this saint. Attribution note: Probably made professionally, possibly in a convent for religious use."
"http://data.silknow.org/production/9fe248c2-a590-3ac5-925c-1cb72ea10c79","http://erlangen-crm.org/current/P3_has_note","Attribution place based on the local cult of this saint. Attribution note: Probably made professionally, possibly in a convent for religious use."
"http://data.silknow.org/production/9fe248c2-a590-3ac5-925c-1cb72ea10c79","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3c985b06-07be-3491-b592-3a7823644185"
"http://data.silknow.org/production/9fe248c2-a590-3ac5-925c-1cb72ea10c79","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9fe248c2-a590-3ac5-925c-1cb72ea10c79","http://erlangen-crm.org/current/P126_employed","Embroidered linen with silk and metal threads"
"http://data.silknow.org/production/9fe248c2-a590-3ac5-925c-1cb72ea10c79","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/9fe248c2-a590-3ac5-925c-1cb72ea10c79","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/9fe248c2-a590-3ac5-925c-1cb72ea10c79","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/9fe248c2-a590-3ac5-925c-1cb72ea10c79","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/8a99cdc0-31fc-3bbe-b571-c570d78f7b73"
"http://data.silknow.org/production/9fe248c2-a590-3ac5-925c-1cb72ea10c79","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
