"subject","predicate","object"
"http://data.silknow.org/object/ba9d75df-dc63-31be-9d43-35009a576d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba9d75df-dc63-31be-9d43-35009a576d60","http://www.w3.org/2000/01/rdf-schema#label","Record 47.192A"
"http://data.silknow.org/object/ba9d75df-dc63-31be-9d43-35009a576d60","http://purl.org/dc/elements/1.1/identifier","881676.json"
"http://data.silknow.org/object/ba9d75df-dc63-31be-9d43-35009a576d60","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ba9d75df-dc63-31be-9d43-35009a576d60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f482c5d6-be49-3351-87df-30faf2ceb392"
"http://data.silknow.org/object/ba9d75df-dc63-31be-9d43-35009a576d60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d449d4-0143-32f4-a4c5-dcf3488b9bae"
"http://data.silknow.org/object/ba9d75df-dc63-31be-9d43-35009a576d60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/473f5180-2b28-3e1e-969f-64e27ded1489"
"http://data.silknow.org/object/ba9d75df-dc63-31be-9d43-35009a576d60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5a5448c8-17fe-376f-9d2e-1fb0a7602713"
"http://data.silknow.org/object/ba9d75df-dc63-31be-9d43-35009a576d60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d449d4-0143-32f4-a4c5-dcf3488b9bae/domain/1"
"http://data.silknow.org/object/ba9d75df-dc63-31be-9d43-35009a576d60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d449d4-0143-32f4-a4c5-dcf3488b9bae/category/1"
"http://data.silknow.org/object/ba9d75df-dc63-31be-9d43-35009a576d60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/969120a6-2795-304c-8594-a9d1735967a7"
