"subject","predicate","object"
"http://data.silknow.org/object/737d88b8-4d23-3897-a60f-25c4d13515de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/737d88b8-4d23-3897-a60f-25c4d13515de","http://www.w3.org/2000/01/rdf-schema#label","Record G.30489(1-3)"
"http://data.silknow.org/object/737d88b8-4d23-3897-a60f-25c4d13515de","http://purl.org/dc/elements/1.1/identifier","144883.json"
"http://data.silknow.org/object/737d88b8-4d23-3897-a60f-25c4d13515de","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/737d88b8-4d23-3897-a60f-25c4d13515de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d01c2771-aed1-388d-9450-b00eca1bbcec"
"http://data.silknow.org/object/737d88b8-4d23-3897-a60f-25c4d13515de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd09e1f2-104f-3db8-825e-7192d981ee41/domain/1"
"http://data.silknow.org/object/737d88b8-4d23-3897-a60f-25c4d13515de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd09e1f2-104f-3db8-825e-7192d981ee41/domain/2"
"http://data.silknow.org/object/737d88b8-4d23-3897-a60f-25c4d13515de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd09e1f2-104f-3db8-825e-7192d981ee41"
"http://data.silknow.org/object/737d88b8-4d23-3897-a60f-25c4d13515de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd09e1f2-104f-3db8-825e-7192d981ee41/category/1"
"http://data.silknow.org/object/737d88b8-4d23-3897-a60f-25c4d13515de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84cbfba6-c8ff-3648-b4c7-a57bd1297562"
"http://data.silknow.org/object/737d88b8-4d23-3897-a60f-25c4d13515de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0053b152-e0b0-39cb-9704-5d8a7cd9bd7b"
