"subject","predicate","object"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://www.w3.org/2000/01/rdf-schema#label","Record O101872"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://purl.org/dc/elements/1.1/identifier","O101872.json"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/666e7a59-7230-3f41-8892-06fe24802496"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6bf003b8-ad69-3030-ab01-2f6325472258"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/03be0036-fbf1-3b1e-b4e0-d83b044a1eb4"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ac80f9b-ccbb-32b0-b7ee-5c8b3c3cb7ff"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/41369e82-2b78-3502-9093-3d151a5ac9a5"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6e6764cf-a837-3e08-a136-021dc9d41969"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84cc7112-bce7-35c7-b838-ba26166bb764/observation/1"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84cc7112-bce7-35c7-b838-ba26166bb764/observation/2"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84cc7112-bce7-35c7-b838-ba26166bb764/domain/2"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84cc7112-bce7-35c7-b838-ba26166bb764/domain/3"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84cc7112-bce7-35c7-b838-ba26166bb764/domain/1"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84cc7112-bce7-35c7-b838-ba26166bb764"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c9ab62f5-ba1b-3aea-8244-945d9212acef"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/abda5d67-0c22-31dc-a237-083a5b24ff7c"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b11cedee-14f2-3aae-a356-13f1c16b0fa5"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7a8e0770-e282-3791-9cdb-b4f62f60f8c5"
"http://data.silknow.org/object/78910708-3b8e-33a7-a362-1ad3cdbceb12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9dc6fd56-0089-34db-8c3f-523013f94fa2"
