"subject","predicate","object"
"http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800, France"
"http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628","http://www.w3.org/2000/01/rdf-schema#comment","White and green brocaded silk ground on which is a design of a basket holding one flower and leaves and scattered sprays of poppy-like flowers, woven with pink, red, white, yellow, and blue silk."
"http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/71660"
"http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628","http://purl.org/dc/elements/1.1/identifier","93.855"
"http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628","http://erlangen-crm.org/current/P3_has_note","White and green brocaded silk ground on which is a design of a basket holding one flower and leaves and scattered sprays of poppy-like flowers, woven with pink, red, white, yellow, and blue silk."
"http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628/dimension/1"
"http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628/dimension/2"
"http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cfc3a042-d9bc-33ba-a255-6cede4928e62"
"http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628","http://erlangen-crm.org/current/P102_has_title","1601 / 1800, France"
"http://data.silknow.org/statement/a741ebd8-7f19-5b48-9cd3-53d5a0cb313c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a741ebd8-7f19-5b48-9cd3-53d5a0cb313c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a741ebd8-7f19-5b48-9cd3-53d5a0cb313c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a741ebd8-7f19-5b48-9cd3-53d5a0cb313c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a451ea86-f080-3b41-80a2-38ffd412d628"
"http://data.silknow.org/statement/a741ebd8-7f19-5b48-9cd3-53d5a0cb313c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a741ebd8-7f19-5b48-9cd3-53d5a0cb313c"
"http://data.silknow.org/statement/a741ebd8-7f19-5b48-9cd3-53d5a0cb313c","http://data.silknow.org/ontology/L18",0.8266
