"subject","predicate","object"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://www.w3.org/2000/01/rdf-schema#label","Record 224191"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://purl.org/dc/elements/1.1/identifier","224191.json"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d0683094-c3e0-3506-b599-828ee9ea2357"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb595cbd-83cf-3ab9-92d2-a69a72671925"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85366db-f997-3a1a-8dc8-06df99d1e63c"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68bcd2ca-393d-360f-9337-eaf2a0504bd8/category/1"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e029bca3-8a85-3b7d-9784-8f260a21105d"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/458825a9-0629-355d-8e15-f46d062dd034"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68bcd2ca-393d-360f-9337-eaf2a0504bd8"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6b61e4bb-3294-397f-84ea-c051ee522ed3"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
"http://data.silknow.org/object/6cbf2968-801e-30e3-8213-7928044687c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5f9c8d-7cea-3a13-885c-5b60a67d03c4"
