"subject","predicate","object"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://www.w3.org/2000/01/rdf-schema#comment","Coverlet, in four widths. Yellow silk damask, woven with a larger diaper of floral design within borders of chequer-work and embroiderd with coloured silks in long stitches tied down. Portions of the needlework are padded and quilted.

In the centre within a circular boder are a large spreading tree with leaves and fruit, and several smaller trees. Beneath the trees are two tigers and a phoenix. Amid the branches are smaller birds. To the left is represented the sun. In each corner is a quadrant similar worked. The borders round the whole cover, the quadrants, and the circle are embroidered with equidistant circles separted by vertical floral forms. The remainder of the space in the borders is filled with birds and floral designs. Each of the cirles in the large outside border is filled in with a hare. The embroidery is unfinished."
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://www.w3.org/2000/01/rdf-schema#comment","Coverlet, yellow silk damask embroidered with coloured silks, China, possibly 18th century"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486442"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://purl.org/dc/elements/1.1/identifier","78-1891"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://erlangen-crm.org/current/P3_has_note","Coverlet, in four widths. Yellow silk damask, woven with a larger diaper of floral design within borders of chequer-work and embroiderd with coloured silks in long stitches tied down. Portions of the needlework are padded and quilted.

In the centre within a circular boder are a large spreading tree with leaves and fruit, and several smaller trees. Beneath the trees are two tigers and a phoenix. Amid the branches are smaller birds. To the left is represented the sun. In each corner is a quadrant similar worked. The borders round the whole cover, the quadrants, and the circle are embroidered with equidistant circles separted by vertical floral forms. The remainder of the space in the borders is filled with birds and floral designs. Each of the cirles in the large outside border is filled in with a hare. The embroidery is unfinished."
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://erlangen-crm.org/current/P3_has_note","Coverlet, yellow silk damask embroidered with coloured silks, China, possibly 18th century"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97/dimension/1"
"http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8777beb8-23b3-3f77-b7f4-13bfa258ca97/dimension/2"
