"subject","predicate","object"
"http://data.silknow.org/statement/87e56927-b63a-5ec3-9456-7bd9bee20673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87e56927-b63a-5ec3-9456-7bd9bee20673","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/87e56927-b63a-5ec3-9456-7bd9bee20673","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/87e56927-b63a-5ec3-9456-7bd9bee20673","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b69f9600-bc85-38bd-b5b9-89f9698397a2"
"http://data.silknow.org/statement/87e56927-b63a-5ec3-9456-7bd9bee20673","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87e56927-b63a-5ec3-9456-7bd9bee20673"
"http://data.silknow.org/statement/87e56927-b63a-5ec3-9456-7bd9bee20673","http://data.silknow.org/ontology/L18",0.4351
"http://data.silknow.org/object/b69f9600-bc85-38bd-b5b9-89f9698397a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b69f9600-bc85-38bd-b5b9-89f9698397a2","http://www.w3.org/2000/01/rdf-schema#label","1889-04-26"
"http://data.silknow.org/object/b69f9600-bc85-38bd-b5b9-89f9698397a2","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on cream silk in gold and pink typography with gold rope edging all round. To fold, mounted on card.  Produced for 'The Bells' and the trial scene from Shakespeare's 'The Merchant of Venice' with Mr Henry Irving, Sandringham Theatre Royal, 26th April 1889."
"http://data.silknow.org/object/b69f9600-bc85-38bd-b5b9-89f9698397a2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113199"
"http://data.silknow.org/object/b69f9600-bc85-38bd-b5b9-89f9698397a2","http://purl.org/dc/elements/1.1/identifier","S.258-1981"
"http://data.silknow.org/object/b69f9600-bc85-38bd-b5b9-89f9698397a2","http://erlangen-crm.org/current/P3_has_note","Silk programme on cream silk in gold and pink typography with gold rope edging all round. To fold, mounted on card.  Produced for 'The Bells' and the trial scene from Shakespeare's 'The Merchant of Venice' with Mr Henry Irving, Sandringham Theatre Royal, 26th April 1889."
"http://data.silknow.org/object/b69f9600-bc85-38bd-b5b9-89f9698397a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b69f9600-bc85-38bd-b5b9-89f9698397a2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9c14df2-e87d-31c3-83a1-5bb9ed908fd6"
"http://data.silknow.org/object/b69f9600-bc85-38bd-b5b9-89f9698397a2","http://erlangen-crm.org/current/P102_has_title","1889-04-26"
