"subject","predicate","object"
"http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f","http://www.w3.org/2000/01/rdf-schema#label","1829, United Kingdom"
"http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f","http://www.w3.org/2000/01/rdf-schema#comment","Framed long narrow wool sampler embroidered with silk. Verse at the top: ""Jesus the only thought of thee with sweetness fills my breast but sweeter far it is to see and on thy beauty feast. No sound no harmony so can art or music frame no thoughts can reach no words can say. The sweets of thy name"".  Below verse a country house with sheep is embroidered in cross stitch. Signed at bottom, ""Elizabeth Regans work finished in the year 1829""."
"http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/48103"
"http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f","http://purl.org/dc/elements/1.1/identifier","45.710"
"http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f","http://erlangen-crm.org/current/P3_has_note","Framed long narrow wool sampler embroidered with silk. Verse at the top: ""Jesus the only thought of thee with sweetness fills my breast but sweeter far it is to see and on thy beauty feast. No sound no harmony so can art or music frame no thoughts can reach no words can say. The sweets of thy name"".  Below verse a country house with sheep is embroidered in cross stitch. Signed at bottom, ""Elizabeth Regans work finished in the year 1829""."
"http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f/dimension/2"
"http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f/dimension/1"
"http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12e6007b-4b26-3acd-962a-c2688d6a1114"
"http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f","http://erlangen-crm.org/current/P102_has_title","1829, United Kingdom"
"http://data.silknow.org/statement/94d8d8bb-ad2a-5dc0-9e65-46ed3eb58242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94d8d8bb-ad2a-5dc0-9e65-46ed3eb58242","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/94d8d8bb-ad2a-5dc0-9e65-46ed3eb58242","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/94d8d8bb-ad2a-5dc0-9e65-46ed3eb58242","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c54bcf9a-22cb-3374-9f30-17191a184e6f"
"http://data.silknow.org/statement/94d8d8bb-ad2a-5dc0-9e65-46ed3eb58242","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94d8d8bb-ad2a-5dc0-9e65-46ed3eb58242"
"http://data.silknow.org/statement/94d8d8bb-ad2a-5dc0-9e65-46ed3eb58242","http://data.silknow.org/ontology/L18",0.5015
