"subject","predicate","object"
"http://data.silknow.org/statement/87b46954-11b2-5bb8-be64-c12089a2643e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87b46954-11b2-5bb8-be64-c12089a2643e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/87b46954-11b2-5bb8-be64-c12089a2643e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/87b46954-11b2-5bb8-be64-c12089a2643e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25"
"http://data.silknow.org/statement/87b46954-11b2-5bb8-be64-c12089a2643e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87b46954-11b2-5bb8-be64-c12089a2643e"
"http://data.silknow.org/statement/87b46954-11b2-5bb8-be64-c12089a2643e","http://data.silknow.org/ontology/L18",0.3297
"http://data.silknow.org/statement/29215e7d-2d2a-59b3-888f-4c546bd2f618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29215e7d-2d2a-59b3-888f-4c546bd2f618","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/29215e7d-2d2a-59b3-888f-4c546bd2f618","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/29215e7d-2d2a-59b3-888f-4c546bd2f618","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25"
"http://data.silknow.org/statement/29215e7d-2d2a-59b3-888f-4c546bd2f618","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29215e7d-2d2a-59b3-888f-4c546bd2f618"
"http://data.silknow.org/statement/29215e7d-2d2a-59b3-888f-4c546bd2f618","http://data.silknow.org/ontology/L18",0.8171
"http://data.silknow.org/production/17cd5654-7603-3765-bb0b-46528f247b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
