"subject","predicate","object"
"http://data.silknow.org/statement/2422a336-ff2a-5235-88fd-ca13fb0a8abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2422a336-ff2a-5235-88fd-ca13fb0a8abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2422a336-ff2a-5235-88fd-ca13fb0a8abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2422a336-ff2a-5235-88fd-ca13fb0a8abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e"
"http://data.silknow.org/statement/2422a336-ff2a-5235-88fd-ca13fb0a8abc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2422a336-ff2a-5235-88fd-ca13fb0a8abc"
"http://data.silknow.org/statement/2422a336-ff2a-5235-88fd-ca13fb0a8abc","http://data.silknow.org/ontology/L18",0.5292
"http://data.silknow.org/statement/e38ce5e4-a45a-5a2b-bc9c-1fc38285082b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e38ce5e4-a45a-5a2b-bc9c-1fc38285082b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e38ce5e4-a45a-5a2b-bc9c-1fc38285082b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e38ce5e4-a45a-5a2b-bc9c-1fc38285082b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85802df5-d0bd-33d0-a544-b628938e810e"
