"subject","predicate","object"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://www.w3.org/2000/01/rdf-schema#label","Record 158347"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://purl.org/dc/elements/1.1/identifier","158347.json"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/30600d27-c8d9-3cc2-af27-0e221df216b8"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/53c0dc99-ec4c-34df-8113-2c980bb9eb72"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5/observation/1"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/06a21f40-2931-3831-a018-193264959c09"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5/category/1"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/659bfa4f-4dec-386d-ac24-e4cbe354fde5"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab645570-5946-3655-a546-416de1c9c9a5"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf6553a8-9094-313c-94bd-71d98f222d9e"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a1d4e25-d850-37e9-ae34-ee22b9429d1c"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/79be6afb-878b-33d7-bece-181baa299842"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fb55d9ec-ce16-3250-adeb-59374bccba79"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c207e39-25e7-39b2-82cd-34fa3dc192c2"
"http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1093302-cbb2-384a-b378-97398921a96f"
