"subject","predicate","object"
"http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6","http://purl.org/dc/elements/1.1/identifier","7828"
"http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6/dimension/2"
"http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6/dimension/1"
"http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/564807ad-9959-350d-b175-f0271c91fee6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9cbb78a4-5337-3735-93e7-6ff1529e5459"
