"subject","predicate","object"
"http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2667ca89-4043-309e-a7ae-bffea7088bb5"
"http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194/activity/1"
"http://data.silknow.org/statement/6b2a2a82-b704-5ea0-b830-54722464544c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b2a2a82-b704-5ea0-b830-54722464544c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6b2a2a82-b704-5ea0-b830-54722464544c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6b2a2a82-b704-5ea0-b830-54722464544c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194"
"http://data.silknow.org/statement/6b2a2a82-b704-5ea0-b830-54722464544c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b2a2a82-b704-5ea0-b830-54722464544c"
"http://data.silknow.org/statement/6b2a2a82-b704-5ea0-b830-54722464544c","http://data.silknow.org/ontology/L18",0.6392
"http://data.silknow.org/statement/a8865a76-888f-5772-a4bf-98a282616685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8865a76-888f-5772-a4bf-98a282616685","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a8865a76-888f-5772-a4bf-98a282616685","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a8865a76-888f-5772-a4bf-98a282616685","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194"
"http://data.silknow.org/statement/a8865a76-888f-5772-a4bf-98a282616685","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8865a76-888f-5772-a4bf-98a282616685"
"http://data.silknow.org/statement/a8865a76-888f-5772-a4bf-98a282616685","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/8da0d4ba-0b2b-513b-aefd-f1342e9a8052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8da0d4ba-0b2b-513b-aefd-f1342e9a8052","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8da0d4ba-0b2b-513b-aefd-f1342e9a8052","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8da0d4ba-0b2b-513b-aefd-f1342e9a8052","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194"
"http://data.silknow.org/statement/8da0d4ba-0b2b-513b-aefd-f1342e9a8052","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8da0d4ba-0b2b-513b-aefd-f1342e9a8052"
"http://data.silknow.org/statement/8da0d4ba-0b2b-513b-aefd-f1342e9a8052","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/b9798c19-d2bf-5340-b79f-6f81ab3e6e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9798c19-d2bf-5340-b79f-6f81ab3e6e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9798c19-d2bf-5340-b79f-6f81ab3e6e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b9798c19-d2bf-5340-b79f-6f81ab3e6e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/287744a8-79bd-369a-a1b1-375b4ac72194"
"http://data.silknow.org/statement/b9798c19-d2bf-5340-b79f-6f81ab3e6e79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9798c19-d2bf-5340-b79f-6f81ab3e6e79"
"http://data.silknow.org/statement/b9798c19-d2bf-5340-b79f-6f81ab3e6e79","http://data.silknow.org/ontology/L18",0.854172
