"subject","predicate","object"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://www.w3.org/2000/01/rdf-schema#label","Record 228474"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://purl.org/dc/elements/1.1/identifier","228474.json"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6f7c2b27-da5f-352e-853b-800bfecdf1b1"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daaa98d5-e05b-3f37-9a61-d1f6c2099b46"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daaa98d5-e05b-3f37-9a61-d1f6c2099b46/category/1"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/728af9a8-c814-3d1a-a1b7-ee80df92beef"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7f85ecf5-9755-39aa-ad90-9eeb1f5087b0"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39d0311a-0ad2-3de1-ac15-3f049af214f6"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91216fea-8a8b-3ca4-9b67-4cc82debe489"
"http://data.silknow.org/object/f2a60bac-8d3e-3f4c-807f-e6b2a6dcc893","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49027284-332a-3c5d-93ec-4b74c68bc006"
