"subject","predicate","object"
"http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9","http://www.w3.org/2000/01/rdf-schema#label","habit de livrée"
"http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9","http://www.w3.org/2000/01/rdf-schema#comment","Habit de livrée des écuries de Ferdinand-Philippe, duc d'Orléans (1810-1842). Vente après décès de Monseigneur le Comte de Paris, Hôtel Drouot, 30 octobre 2000, n° 192-197 ; don de la Société des Amis de Versailles, 2000."
"http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9","http://purl.org/dc/elements/1.1/identifier","V 5914.1"
"http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9","http://erlangen-crm.org/current/P3_has_note","Habit de livrée des écuries de Ferdinand-Philippe, duc d'Orléans (1810-1842). Vente après décès de Monseigneur le Comte de Paris, Hôtel Drouot, 30 octobre 2000, n° 192-197 ; don de la Société des Amis de Versailles, 2000."
"http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e98601e3-656b-3995-a3dd-211c60b91e9c"
"http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/751d5c8e-64cd-35ab-a2f1-938c760bc866"
"http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0971ad25-9897-3aed-a5f5-6071236128b5"
"http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/35b450ca-7db6-3ee6-9333-a3b87c3e3857"
"http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9","http://erlangen-crm.org/current/P102_has_title","habit de livrée"
