"subject","predicate","object"
"http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1860, Guangzhou"
"http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81","http://www.w3.org/2000/01/rdf-schema#comment","Abanico de ""diseño mandarín"" ver: DeLeo, Thomas: ""Letters to the Editor""  en FANS, The Bulletin of The Fan Circle International. Summer 2008, nº 86, p.5. .   
  
Bibliografía comparada:  
- MERINO DE CÁCERES, Maruja: Orientals fans in the Natinal Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29.  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, pp. 94-5. nº 25."
"http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81","http://www.w3.org/2000/01/rdf-schema#comment","Abanico plegable de amplio vuelo.   
   
País: doble  de papel pintado a la aguada con aplicación de marfil en las cabezas de las figuras representadas y de seda para los vestidos. Remate dorado.   
Varillaje: 14+2 de bambú pintado y barnizado.   
Clavillo: remachado sobre virola de latón.  
   
Cara: escenas cotidianas en terrazas, usuales en los abanicos de este estilo: enmarcadas  con la típica cenefa  de motivos geométricos, animales, etc.con los buenos augurios.   
Revés muy similar.  
  
Fuente: la cara y el revés: diversas escenas, vegetación y pabellones; motivos que se repiten en las guardas."
"http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea   Dinastía Qing [1644-1911]  Piezas chinas de exportación"
"http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81","http://purl.org/dc/elements/1.1/identifier","CE21589"
"http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea   Dinastía Qing [1644-1911]  Piezas chinas de exportación"
"http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81","http://erlangen-crm.org/current/P3_has_note","Abanico de ""diseño mandarín"" ver: DeLeo, Thomas: ""Letters to the Editor""  en FANS, The Bulletin of The Fan Circle International. Summer 2008, nº 86, p.5. .   
  
Bibliografía comparada:  
- MERINO DE CÁCERES, Maruja: Orientals fans in the Natinal Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29.  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, pp. 94-5. nº 25."
"http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81","http://erlangen-crm.org/current/P3_has_note","Abanico plegable de amplio vuelo.   
   
País: doble  de papel pintado a la aguada con aplicación de marfil en las cabezas de las figuras representadas y de seda para los vestidos. Remate dorado.   
Varillaje: 14+2 de bambú pintado y barnizado.   
Clavillo: remachado sobre virola de latón.  
   
Cara: escenas cotidianas en terrazas, usuales en los abanicos de este estilo: enmarcadas  con la típica cenefa  de motivos geométricos, animales, etc.con los buenos augurios.   
Revés muy similar.  
  
Fuente: la cara y el revés: diversas escenas, vegetación y pabellones; motivos que se repiten en las guardas."
"http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/255856b6-3511-328c-b308-a2cc58e7c407"
"http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/848a897e-2a45-3509-9148-acabf79550bc"
"http://data.silknow.org/object/2bd835cd-9ed6-30eb-b39b-f5be427d6c81","http://erlangen-crm.org/current/P102_has_title","1850 / 1860, Guangzhou"
