"subject","predicate","object"
"http://data.silknow.org/statement/e9b15182-48bc-572c-aa88-35a693c108e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9b15182-48bc-572c-aa88-35a693c108e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e9b15182-48bc-572c-aa88-35a693c108e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e9b15182-48bc-572c-aa88-35a693c108e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b17bfdee-1de3-3420-ac57-10a6331d911d"
"http://data.silknow.org/statement/e9b15182-48bc-572c-aa88-35a693c108e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9b15182-48bc-572c-aa88-35a693c108e8"
"http://data.silknow.org/statement/e9b15182-48bc-572c-aa88-35a693c108e8","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/production/b17bfdee-1de3-3420-ac57-10a6331d911d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b17bfdee-1de3-3420-ac57-10a6331d911d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bf993202-5ffe-3668-ba1b-e429a20f2a1b"
"http://data.silknow.org/production/b17bfdee-1de3-3420-ac57-10a6331d911d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/b17bfdee-1de3-3420-ac57-10a6331d911d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b17bfdee-1de3-3420-ac57-10a6331d911d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/b17bfdee-1de3-3420-ac57-10a6331d911d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/b17bfdee-1de3-3420-ac57-10a6331d911d","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/6ed2782e-b9ef-3c47-b8dc-501bfeb4fede"
"http://data.silknow.org/statement/85d854ad-4146-5335-b70e-98a3c845a118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85d854ad-4146-5335-b70e-98a3c845a118","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/85d854ad-4146-5335-b70e-98a3c845a118","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/85d854ad-4146-5335-b70e-98a3c845a118","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b17bfdee-1de3-3420-ac57-10a6331d911d"
"http://data.silknow.org/statement/85d854ad-4146-5335-b70e-98a3c845a118","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85d854ad-4146-5335-b70e-98a3c845a118"
"http://data.silknow.org/statement/85d854ad-4146-5335-b70e-98a3c845a118","http://data.silknow.org/ontology/L18",0.544
