"subject","predicate","object"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://www.w3.org/2000/01/rdf-schema#label","Record CE05353"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://purl.org/dc/elements/1.1/identifier","CE05353_MNAD.json"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d03cb74-fbd1-3d7f-83db-4e785a32d18b"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1fbe376c-5419-3eb6-b4a6-c3b46999ff8d"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1893ee3c-47fa-3105-abd6-e6241e5aacf5"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1cf5c83d-d078-3782-b6cc-6dab8857f2cf"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c52a217-4939-378e-982d-dad592602550"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ea9ec8e-2119-373b-a093-0b26bd9b24c9"
"http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c1aaf43-0b02-3ddc-94c7-4837c4407719"
