"subject","predicate","object"
"http://data.silknow.org/object/73afd47f-f543-3ba1-b296-1e949e1addbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/73afd47f-f543-3ba1-b296-1e949e1addbc","http://www.w3.org/2000/01/rdf-schema#label","1915~, Lyon"
"http://data.silknow.org/object/73afd47f-f543-3ba1-b296-1e949e1addbc","http://www.w3.org/2000/01/rdf-schema#comment","Length of heavily ribbed, dark purple-gray moiré fabric."
"http://data.silknow.org/object/73afd47f-f543-3ba1-b296-1e949e1addbc","http://www.w3.org/2002/07/owl#sameAs","https://www.si.edu/object/chndm_1938-82-88"
"http://data.silknow.org/object/73afd47f-f543-3ba1-b296-1e949e1addbc","http://purl.org/dc/elements/1.1/identifier","chndm_1938-82-88"
"http://data.silknow.org/object/73afd47f-f543-3ba1-b296-1e949e1addbc","http://erlangen-crm.org/current/P3_has_note","Length of heavily ribbed, dark purple-gray moiré fabric."
"http://data.silknow.org/object/73afd47f-f543-3ba1-b296-1e949e1addbc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/73afd47f-f543-3ba1-b296-1e949e1addbc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59e21d0b-f618-3325-9d0b-c1a28f0b7c25"
"http://data.silknow.org/object/73afd47f-f543-3ba1-b296-1e949e1addbc","http://erlangen-crm.org/current/P102_has_title","1915~, Lyon"
"http://data.silknow.org/statement/742f9ca9-06df-5161-ab24-7e5790b0ea2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/742f9ca9-06df-5161-ab24-7e5790b0ea2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/742f9ca9-06df-5161-ab24-7e5790b0ea2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/742f9ca9-06df-5161-ab24-7e5790b0ea2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/73afd47f-f543-3ba1-b296-1e949e1addbc"
"http://data.silknow.org/statement/742f9ca9-06df-5161-ab24-7e5790b0ea2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/742f9ca9-06df-5161-ab24-7e5790b0ea2f"
"http://data.silknow.org/statement/742f9ca9-06df-5161-ab24-7e5790b0ea2f","http://data.silknow.org/ontology/L18",0.6209
