"subject","predicate","object"
"http://data.silknow.org/statement/9027792a-84ba-5cf3-ac7c-672970a5211d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9027792a-84ba-5cf3-ac7c-672970a5211d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9027792a-84ba-5cf3-ac7c-672970a5211d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9027792a-84ba-5cf3-ac7c-672970a5211d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55"
"http://data.silknow.org/statement/9027792a-84ba-5cf3-ac7c-672970a5211d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9027792a-84ba-5cf3-ac7c-672970a5211d"
"http://data.silknow.org/statement/9027792a-84ba-5cf3-ac7c-672970a5211d","http://data.silknow.org/ontology/L18",0.9609
"http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1799"
"http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55","http://www.w3.org/2000/01/rdf-schema#comment","Spigato a più trame"
"http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/11905/?WEB=MuseiVE"
"http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55","http://purl.org/dc/elements/1.1/identifier","0494"
"http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55","http://erlangen-crm.org/current/P3_has_note","Spigato a più trame"
"http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55/dimension/2"
"http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55/dimension/1"
"http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52a1c77a-e65f-3071-8fc6-38e558ef5d0a"
"http://data.silknow.org/object/59757e9a-6208-312f-b3db-eeb96d6c1c55","http://erlangen-crm.org/current/P102_has_title","1780 / 1799"
