"subject","predicate","object"
"http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e7c70b2-cf72-3b30-9536-c0dbfb72f035"
"http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/302913a9-fa58-344d-885b-0708aa142da9"
"http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9f69169-6832-3da3-ba82-70113b67085c"
"http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2b87853-5382-3a6f-9026-91f4e79e03bc"
"http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a70f1439-ac2d-3ff8-a328-e2ac26c645e9"
"http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5264509-33de-3323-a096-ed4012dc64de"
"http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196393f9-0ff6-3e7d-9ace-b52f0afe6b4c"
"http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/624ad7de-c166-347f-a3e6-18206b68984b"
"http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/41b4ddfe-03a3-3a74-88c3-247f01463bc8"
