"subject","predicate","object"
"http://data.silknow.org/statement/2b72f85d-0708-5153-b28a-85868e92505b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b72f85d-0708-5153-b28a-85868e92505b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2b72f85d-0708-5153-b28a-85868e92505b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2b72f85d-0708-5153-b28a-85868e92505b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9"
"http://data.silknow.org/statement/2b72f85d-0708-5153-b28a-85868e92505b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b72f85d-0708-5153-b28a-85868e92505b"
"http://data.silknow.org/statement/2b72f85d-0708-5153-b28a-85868e92505b","http://data.silknow.org/ontology/L18",0.5123
"http://data.silknow.org/statement/2accfdb6-b967-5b78-bedc-7a0d7ca57f0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2accfdb6-b967-5b78-bedc-7a0d7ca57f0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2accfdb6-b967-5b78-bedc-7a0d7ca57f0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2accfdb6-b967-5b78-bedc-7a0d7ca57f0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6bf80c5f-19dc-3326-84bb-f09a9bbb17b9"
"http://data.silknow.org/statement/2accfdb6-b967-5b78-bedc-7a0d7ca57f0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2accfdb6-b967-5b78-bedc-7a0d7ca57f0c"
"http://data.silknow.org/statement/2accfdb6-b967-5b78-bedc-7a0d7ca57f0c","http://data.silknow.org/ontology/L18",0.4892
"http://data.silknow.org/statement/0df5589e-7fc0-570a-b34f-0c6d20d65e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0df5589e-7fc0-570a-b34f-0c6d20d65e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0df5589e-7fc0-570a-b34f-0c6d20d65e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
