"subject","predicate","object"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://www.w3.org/2000/01/rdf-schema#label","Record DO01116"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://purl.org/dc/elements/1.1/identifier","DO01116_MACSE.json"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1535bf00-6bf3-3db4-b776-a44ce651afc3"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e431edf4-92a9-3652-9278-a9fb8da0f2ee"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b483ddac-9f9f-34d1-a52e-eeba8a3496e0"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e946fe-8fe6-30af-8c7e-8a3031381a0c"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e554753-beaf-3dbf-9898-73b177cf9b3e"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/338a2089-17c5-3fd3-8b27-00266820ffb6"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e946fe-8fe6-30af-8c7e-8a3031381a0c/domain/2"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e946fe-8fe6-30af-8c7e-8a3031381a0c/domain/3"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e946fe-8fe6-30af-8c7e-8a3031381a0c/category/1"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e946fe-8fe6-30af-8c7e-8a3031381a0c/domain/1"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f67b45d9-5b9a-348b-8b6b-603a77df892b"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e946fe-8fe6-30af-8c7e-8a3031381a0c/observation/1"
"http://data.silknow.org/object/5f79fb89-4a0c-3903-b707-3b91d8ba4df9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e946fe-8fe6-30af-8c7e-8a3031381a0c/observation/2"
