"subject","predicate","object"
"http://vocab.getty.edu/aat/300018793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018793","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018793","http://purl.org/dc/terms/modified",2011-01-07T21:55:52
"http://vocab.getty.edu/aat/300018793","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018781"
"http://vocab.getty.edu/aat/300018793","http://www.w3.org/2004/02/skos/core#prefLabel","Shibe"
"http://vocab.getty.edu/aat/300018793","http://www.w3.org/2004/02/skos/core#prefLabel","Shibe"
"http://vocab.getty.edu/aat/300018793","http://www.w3.org/2004/02/skos/core#prefLabel","Shibe"
"http://vocab.getty.edu/aat/300018793","http://purl.org/dc/elements/1.1/identifier","300018793"
"http://vocab.getty.edu/aat/300018793","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018793","http://www.w3.org/2004/02/skos/core#altLabel","Shibinsk"
"http://vocab.getty.edu/aat/300018793","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de cultuur van Vroege Nomaden die zich ontwikkelde in het Altai-gebergte vanaf de 2de tot de 1ste eeuw v. Chr. De belangrijkste ontwikkeling tijdens deze fase was de overgang van brons naar ijzer bij het vervaardigen van gereedschappen."
"http://vocab.getty.edu/aat/300018793","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the Early Nomads culture established in the Altay Mountains from the 2nd to the 1st centuries BCE. The most significant development during this phase was the transition from bronze to iron in the manufacture of implements."
"http://vocab.getty.edu/aat/300018793","http://www.w3.org/2004/02/skos/core#scopeNote","Refiere a la cultura temprana de los nómadas establecida en las montañas de Altay del siglo II al I a.C. El desarrollo más significativo durante esta fase era la transición del bronce al hierro en la fabricación de instrumentos."
