"subject","predicate","object"
"http://data.silknow.org/timespan/1901_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1901_1925","http://www.w3.org/2000/01/rdf-schema#label","1901/1925"
"http://data.silknow.org/timespan/1901_1925","http://www.w3.org/2004/02/skos/core#prefLabel","1901 / 1925"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/timespan/1901_1925","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1901_1925/start"
"http://data.silknow.org/timespan/1901_1925","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1901_1925/end"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P78_is_identified_by","Late 19th to early 20th century"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P78_is_identified_by","début 20e siècle"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P78_is_identified_by","first quarter 1900s"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P78_is_identified_by","late 19th–early 20th century"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P78_is_identified_by","late 19th or early 20th century"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P78_is_identified_by","Early 20th century"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P78_is_identified_by","early 1900s"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P78_is_identified_by","primer cuarto siglo 20"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P78_is_identified_by","Early 1900s"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P78_is_identified_by","early 20th century"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P78_is_identified_by","first quarter 20th century"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P78_is_identified_by","primer quart segle 20"
"http://data.silknow.org/timespan/1901_1925","http://erlangen-crm.org/current/P78_is_identified_by","1er quart 20e siècle"
