"subject","predicate","object"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://www.w3.org/2000/01/rdf-schema#label","1882, Algiers"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://www.w3.org/2000/01/rdf-schema#comment","Black satin purse embroidered with symmetrical pattern of conventional flowers in colours, two pockets and a panel of pale yellow moire. The triangular flap fastens with a yellow silk looped cord and button"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://www.w3.org/2000/01/rdf-schema#comment","Black satin purse embroidered with coloured flowers"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O176732"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://purl.org/dc/elements/1.1/identifier","T.209-1922"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://erlangen-crm.org/current/P3_has_note","Black satin purse embroidered with symmetrical pattern of conventional flowers in colours, two pockets and a panel of pale yellow moire. The triangular flap fastens with a yellow silk looped cord and button"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://erlangen-crm.org/current/P3_has_note","Black satin purse embroidered with coloured flowers"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab/dimension/1"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab/dimension/2"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2819b94e-1cb8-31c4-9c04-9f6c1c63b27c"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8aeb316-4acc-3c70-b521-38470f4bb4ab"
"http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab","http://erlangen-crm.org/current/P102_has_title","1882, Algiers"
"http://data.silknow.org/statement/86b7a779-305e-5d9f-ae36-228e94caeaed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86b7a779-305e-5d9f-ae36-228e94caeaed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/86b7a779-305e-5d9f-ae36-228e94caeaed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/86b7a779-305e-5d9f-ae36-228e94caeaed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab"
"http://data.silknow.org/statement/86b7a779-305e-5d9f-ae36-228e94caeaed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86b7a779-305e-5d9f-ae36-228e94caeaed"
"http://data.silknow.org/statement/86b7a779-305e-5d9f-ae36-228e94caeaed","http://data.silknow.org/ontology/L18",0.8397
"http://data.silknow.org/statement/c53e3214-0051-583b-a0e0-3a96841c52c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c53e3214-0051-583b-a0e0-3a96841c52c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c53e3214-0051-583b-a0e0-3a96841c52c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c53e3214-0051-583b-a0e0-3a96841c52c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3eb78ead-b604-3120-b91d-aa26cf3e27ab"
"http://data.silknow.org/statement/c53e3214-0051-583b-a0e0-3a96841c52c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c53e3214-0051-583b-a0e0-3a96841c52c3"
"http://data.silknow.org/statement/c53e3214-0051-583b-a0e0-3a96841c52c3","http://data.silknow.org/ontology/L18",0.7328
