"subject","predicate","object"
"http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1700, Italy"
"http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91","http://www.w3.org/2000/01/rdf-schema#comment","The ground is of soft light brown cut velvet; the design of groups of conventional leaves and flowers in profile is of silk of the same color as the ground."
"http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/70342"
"http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91","http://purl.org/dc/elements/1.1/identifier","97.524"
"http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91","http://erlangen-crm.org/current/P3_has_note","The ground is of soft light brown cut velvet; the design of groups of conventional leaves and flowers in profile is of silk of the same color as the ground."
"http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91/dimension/1"
"http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91/dimension/2"
"http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56987383-7f5c-32d7-ab34-ae70a97e8904"
"http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91","http://erlangen-crm.org/current/P102_has_title","1501 / 1700, Italy"
"http://data.silknow.org/statement/6bdbccf0-8ffb-5527-bc5c-1a5ecf9b108c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bdbccf0-8ffb-5527-bc5c-1a5ecf9b108c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6bdbccf0-8ffb-5527-bc5c-1a5ecf9b108c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6bdbccf0-8ffb-5527-bc5c-1a5ecf9b108c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/402ff884-54d1-34d8-a443-ba33c8154b91"
"http://data.silknow.org/statement/6bdbccf0-8ffb-5527-bc5c-1a5ecf9b108c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bdbccf0-8ffb-5527-bc5c-1a5ecf9b108c"
"http://data.silknow.org/statement/6bdbccf0-8ffb-5527-bc5c-1a5ecf9b108c","http://data.silknow.org/ontology/L18",0.892
