"subject","predicate","object"
"http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1142eeae-9e1a-3c72-a940-35a111fd1402"
"http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0","http://erlangen-crm.org/current/P126_employed","alpaga"
"http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/86ddaf79-36ab-3658-b93d-7b7a9569bee0/activity/1"
"http://data.silknow.org/statement/b8868f71-4d17-5d14-af07-d38cda7afbd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8868f71-4d17-5d14-af07-d38cda7afbd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
