"subject","predicate","object"
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300257272","http://purl.org/dc/terms/created",1995-06-29T00:00:00
"http://vocab.getty.edu/aat/300257272","http://purl.org/dc/terms/modified",2011-01-07T13:13:30
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300009700"
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#prefLabel","pied de biche"
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#prefLabel","tréfido"
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#prefLabel","trifid"
"http://vocab.getty.edu/aat/300257272","http://purl.org/dc/elements/1.1/identifier","300257272"
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#altLabel","trefid"
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#altLabel","trefoil (trifid)"
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#altLabel","treffid"
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#altLabel","tréfida"
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#altLabel","pied-de-biche"
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#altLabel","split-end"
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#scopeNote","Decoratieve motieven die bestaan uit driedelige, gespleten lobben gevormd door inkepingen aan het einde van de afgeplatte steel van lepels en vorken; vooral gebruikt op bestek uit de 17e en 18e eeuw."
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#scopeNote","Motivo decorativo consistente en lóbulos tripartitos extendidos creados por medio de incisiones en los extremos aplanados de los mangos de cucharas y tenedores; encontrado especialmente en cubiertos de los siglos XVII y XVII."
"http://vocab.getty.edu/aat/300257272","http://www.w3.org/2004/02/skos/core#scopeNote","Decorative motif consisting of tripartite, splayed lobes created by notches at the end of the flattened handles of spoons and forks; found especially on flatware of the 17th and 18th centuries."
