"subject","predicate","object"
"http://data.silknow.org/object/e71376c5-25ee-3459-9609-36cded338210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e71376c5-25ee-3459-9609-36cded338210","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.120"
"http://data.silknow.org/object/e71376c5-25ee-3459-9609-36cded338210","http://purl.org/dc/elements/1.1/identifier","1134836.json"
"http://data.silknow.org/object/e71376c5-25ee-3459-9609-36cded338210","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e71376c5-25ee-3459-9609-36cded338210","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6851fa11-c5f4-3fa7-8ba4-03f3b0029d93"
"http://data.silknow.org/object/e71376c5-25ee-3459-9609-36cded338210","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/734eba73-feae-39d3-8817-c15da636fd5d"
"http://data.silknow.org/object/e71376c5-25ee-3459-9609-36cded338210","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3abb3a3f-0f06-3085-b8d9-379d128b5799"
"http://data.silknow.org/object/e71376c5-25ee-3459-9609-36cded338210","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5fbf254-bd6f-3dec-8e10-a40ae4e80595"
"http://data.silknow.org/object/e71376c5-25ee-3459-9609-36cded338210","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/376a0914-120d-3d0e-8480-179714300a43"
"http://data.silknow.org/object/e71376c5-25ee-3459-9609-36cded338210","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/59cda0e3-b3b7-3ed8-9ec6-b200199d553c"
"http://data.silknow.org/object/e71376c5-25ee-3459-9609-36cded338210","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3abb3a3f-0f06-3085-b8d9-379d128b5799/category/1"
"http://data.silknow.org/object/e71376c5-25ee-3459-9609-36cded338210","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3abb3a3f-0f06-3085-b8d9-379d128b5799/domain/1"
