"subject","predicate","object"
"http://data.silknow.org/statement/ea8432db-7eeb-5447-9ab7-c6df193a1c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea8432db-7eeb-5447-9ab7-c6df193a1c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea8432db-7eeb-5447-9ab7-c6df193a1c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ea8432db-7eeb-5447-9ab7-c6df193a1c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/ea8432db-7eeb-5447-9ab7-c6df193a1c97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea8432db-7eeb-5447-9ab7-c6df193a1c97"
"http://data.silknow.org/statement/ea8432db-7eeb-5447-9ab7-c6df193a1c97","http://data.silknow.org/ontology/L18",0.7396
"http://data.silknow.org/statement/18c94f24-5d46-5e72-ba7e-4d3ba963ef66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18c94f24-5d46-5e72-ba7e-4d3ba963ef66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/18c94f24-5d46-5e72-ba7e-4d3ba963ef66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/18c94f24-5d46-5e72-ba7e-4d3ba963ef66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/18c94f24-5d46-5e72-ba7e-4d3ba963ef66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18c94f24-5d46-5e72-ba7e-4d3ba963ef66"
"http://data.silknow.org/statement/18c94f24-5d46-5e72-ba7e-4d3ba963ef66","http://data.silknow.org/ontology/L18",0.4958
"http://data.silknow.org/statement/aa9d2d80-a5b9-5347-bfc1-c58ce8020c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa9d2d80-a5b9-5347-bfc1-c58ce8020c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa9d2d80-a5b9-5347-bfc1-c58ce8020c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/aa9d2d80-a5b9-5347-bfc1-c58ce8020c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/aa9d2d80-a5b9-5347-bfc1-c58ce8020c5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa9d2d80-a5b9-5347-bfc1-c58ce8020c5e"
"http://data.silknow.org/statement/aa9d2d80-a5b9-5347-bfc1-c58ce8020c5e","http://data.silknow.org/ontology/L18",0.5187
"http://data.silknow.org/statement/099eeabd-81f3-5918-9e30-27b19c604a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/099eeabd-81f3-5918-9e30-27b19c604a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/099eeabd-81f3-5918-9e30-27b19c604a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/099eeabd-81f3-5918-9e30-27b19c604a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/099eeabd-81f3-5918-9e30-27b19c604a93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/099eeabd-81f3-5918-9e30-27b19c604a93"
"http://data.silknow.org/statement/099eeabd-81f3-5918-9e30-27b19c604a93","http://data.silknow.org/ontology/L18",0.5272
"http://data.silknow.org/statement/b5f35886-e2ae-5f0f-a45f-8e356e3a2104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5f35886-e2ae-5f0f-a45f-8e356e3a2104","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b5f35886-e2ae-5f0f-a45f-8e356e3a2104","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b5f35886-e2ae-5f0f-a45f-8e356e3a2104","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
