"subject","predicate","object"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://www.w3.org/2000/01/rdf-schema#label","Record O152442"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://purl.org/dc/elements/1.1/identifier","O152442.json"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff6a720f-6bf6-3b9e-b88b-cd3943f58544"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/baeae30f-97e1-3182-804b-648247f11e10"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45a7a22d-d75e-3666-82be-b1e21fb03dc1"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/513e2c98-8d6d-35a1-a3e9-23d5ee13b13d"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c6a9f68-0588-396c-9f20-cff688c2d79c"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14f35ed6-07be-3073-9d1b-7501473940ab"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a62d922c-f23d-3255-aebd-7c91ba972840"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a/observation/1"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a/observation/2"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a/domain/1"
"http://data.silknow.org/object/9ebce4b4-144c-39b7-8219-c0dfae045af8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/26d62f49-6292-3f3e-a700-a52b951c9952"
